"folder_ref_id"|"role_id"|"act_id"|"where_0"|"year"|"victim_id"|"statement_taker_id"|"where_stmt"|"statement_date_entered"|"victim_type"|"victim_count"|"victim_count_precise"|"victim_identified"|"victim_sex"|"ind_reference_id"|"tribe"|"nationality"|"relationship_to_P01"|"violation"|"keywords"|"when"|"when_range"|"when_context"|"when_low"|"when_high"|"where"|"where_1"|"where_2"|"perp_AFL"|"perp_ATU"|"perp_BBT"|"perp_ECO"|"perp_INP"|"perp_KAM"|"perp_LDF"|"perp_LNP"|"perp_LPC"|"perp_LUD"|"perp_MOD"|"perp_NPF"|"perp_RRU"|"perp_RUF"|"perp_SAT"|"perp_SSS"|"perp_CID"|"perp_NSA"|"perp_NBI"|"perp_ULI"|"perp_ULK"|"perp_ULJ"|"perp_SSU"|"perp_VIG"|"perp_MIL"|"perp_SOD"|"perp_unknown"|"perp_z"|"prefix"|"month"|"birthyear"|"missingtribe"|"itribe"|"alltribe"|"reported.tribe"
"LOF-00793"|38422|38353|"LOFA"|1990|38262|""|"LOFA"|"0008-07-22 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Gbandi"|"LIBERIAN"|"DAUGHTER"|"Assault"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"KOLAHUN"|"KOLAHUN"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Unknown"|"Gbandi"|"Gbandi"
"LOF-00793"|38424|38362|"LOFA"|1990|38262|""|"LOFA"|"0008-07-22 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Gbandi"|"LIBERIAN"|"DAUGHTER"|"Arbitrary Detention"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"KOLAHUN"|"KOLAHUN"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Unknown"|"Gbandi"|"Gbandi"
"LOF-00793"|38428|38368|"LOFA"|1990|38262|""|"LOFA"|"0008-07-22 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Gbandi"|"LIBERIAN"|"DAUGHTER"|"Assault"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"KOLAHUN"|"KOLAHUN"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Unknown"|"Gbandi"|"Gbandi"
"LOF-00793"|38434|38382|"LOFA"|1990|38262|""|"LOFA"|"0008-07-22 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Gbandi"|"LIBERIAN"|"DAUGHTER"|"Forced Displacement"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"KOLAHUN"|"KOLAHUN"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Unknown"|"Gbandi"|"Gbandi"
"LOF-00793"|38436|38382|"LOFA"|1990|38331|""|"LOFA"|"0008-07-22 00:00:000"|"G"|0|0|0|"Unknown"|""|"Gbandi"|""|""|"Forced Displacement"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"KOLAHUN"|"KOLAHUN"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Gbandi"|"Gbandi"|"Unknown"
"LOF-00793"|38443|38387|"LOFA"|2000|38262|""|"LOFA"|"0008-07-22 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Gbandi"|"LIBERIAN"|"DAUGHTER"|"Forced Displacement"|""|"2000-00-00"|0|"Y"|"1999-12-31"|"2000-12-30"|"KOLAHUN"|"KOLAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Unknown"|"Gbandi"|"Gbandi"
"LOF-00793"|38446|38387|"LOFA"|2000|38334|""|"LOFA"|"0008-07-22 00:00:000"|"G"|0|0|0|"Unknown"|""|"Gola"|""|""|"Forced Displacement"|""|"2000-00-00"|0|"Y"|"1999-12-31"|"2000-12-30"|"KOLAHUN"|"KOLAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Gola"|"Gola"|"Unknown"
"LOF-00793"|38447|38387|"LOFA"|2000|38273|""|"LOFA"|"0008-07-22 00:00:000"|"P"|1|0|0|"Male"|"P03"|"Gbandi"|"LIBERIAN"|"FATHER"|"Forced Displacement"|""|"2000-00-00"|0|"Y"|"1999-12-31"|"2000-12-30"|"KOLAHUN"|"KOLAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Unknown"|"Gbandi"|"Gbandi"
"LOF-00793"|38453|38394|"LOFA"|2000|38270|""|"LOFA"|"0008-07-22 00:00:000"|"P"|1|0|0|"Female"|"P02"|"Gbandi"|"LIBERIAN"|"MOTHER"|"Killing"|""|"2000-00-00"|0|"Y"|"1999-12-31"|"2000-12-30"|"KOLAHUN"|"KOLAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Unknown"|"Gbandi"|"Gbandi"
"LOF-00794"|26728|26726|"LOFA"|1992|26702|""|"LOFA"|"0008-07-18 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Mende"|"LIBERIAN"|""|"Forced Displacement"|""|"1992-00-00"|0|"Y"|"1991-12-31"|"1992-12-30"|"LOFA"|""|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Unknown"|"Mende"|"Mende"
"LOF-00794"|26729|26726|"LOFA"|1992|26715|""|"LOFA"|"0008-07-18 00:00:000"|"G"|0|0|0|"Unknown"|""|"Mano"|""|""|"Forced Displacement"|""|"1992-00-00"|0|"Y"|"1991-12-31"|"1992-12-30"|"LOFA"|""|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Mano"|"Mano"|"Unknown"
"LOF-00794"|26737|26736|"LOFA"|1995|26702|""|"LOFA"|"0008-07-18 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Mende"|"LIBERIAN"|""|"Looting"|""|"1995-00-00"|0|"Y"|"1994-12-31"|"1995-12-30"|"LOFA"|""|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Unknown"|"Mende"|"Mende"
"LOF-00794"|26745|26743|"LOFA"|1995|26710|""|"LOFA"|"0008-07-18 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Mende"|"LIBERIAN"|""|"Exposure/Deprivation"|""|"1995-00-00"|0|"Y"|"1994-12-31"|"1995-12-30"|"LOFA"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|"LOF"|0|NA|0|"Unknown"|"Mende"|"Mende"
"LOF-00794"|26752|26751|"LOFA"|1995|26702|""|"LOFA"|"0008-07-18 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Mende"|"LIBERIAN"|""|"Property Destruction"|""|"1995-00-00"|0|"Y"|"1994-12-31"|"1995-12-30"|"LOFA"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|"LOF"|0|NA|0|"Unknown"|"Mende"|"Mende"
"LOF-00794"|26753|26751|"LOFA"|1995|26719|""|"LOFA"|"0008-07-18 00:00:000"|"G"|0|0|0|"Unknown"|""|"Mende"|""|""|"Property Destruction"|""|"1995-00-00"|0|"Y"|"1994-12-31"|"1995-12-30"|"LOFA"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|"LOF"|0|NA|0|"Mende"|"Mende"|"Unknown"
"LOF-00794"|26759|26758|"LOFA"|1995|26702|""|"LOFA"|"0008-07-18 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Mende"|"LIBERIAN"|""|"Assault"|""|"1995-00-00"|0|"Y"|"1994-12-31"|"1995-12-30"|"LOFA"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|"LOF"|0|NA|0|"Unknown"|"Mende"|"Mende"
"LOF-00795"|182190|182189|"LOFA"|1990|182155|""|"LOFA"|"0008-09-19 00:00:000"|"G"|0|0|0|"Unknown"|""|"Mandingo"|""|""|"Forced Displacement"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"VAHUN2"|"VAHUN"|"VAHUN2"|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Mandingo"|"Mandingo"|"Unknown"
"LOF-00795"|182191|182189|"LOFA"|1990|182158|""|"LOFA"|"0008-09-19 00:00:000"|"G"|0|0|0|"Unknown"|""|"Kissi"|""|""|"Forced Displacement"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"VAHUN2"|"VAHUN"|"VAHUN2"|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Kissi"|"Kissi"|"Unknown"
"LOF-00795"|182201|182198|"LOFA"|2002|182041|""|"LOFA"|"0008-09-19 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Mende"|"LIBERIAN"|"OTHER"|"Forced Displacement"|""|"2002-00-00"|0|"Y"|"2001-12-31"|"2002-12-30"|"VAHUN2"|"VAHUN"|"VAHUN2"|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|1922|0|"Unknown"|"Mende"|"Mende"
"LOF-00795"|182298|182198|"LOFA"|2002|182177|""|"LOFA"|"0008-09-19 00:00:000"|"G"|0|0|0|"Unknown"|""|"Mandingo"|""|""|"Forced Displacement"|""|"2002-00-00"|0|"Y"|"2001-12-31"|"2002-12-30"|"VAHUN2"|"VAHUN"|"VAHUN2"|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Mandingo"|"Mandingo"|"Unknown"
"LOF-00795"|182311|182308|"LOFA"|2002|182041|""|"LOFA"|"0008-09-19 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Mende"|"LIBERIAN"|"OTHER"|"Property Destruction"|""|"2002-00-00"|0|"Y"|"2001-12-31"|"2002-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|1922|0|"Unknown"|"Mende"|"Mende"
"LOF-00795"|182330|182326|"LOFA"|2002|182051|""|"LOFA"|"0008-09-19 00:00:000"|"P"|1|0|0|"Female"|"P02"|"Mende"|"LIBERIAN"|"DAUGHTER"|"Killing"|""|"2002-00-00"|0|"Y"|"2001-12-31"|"2002-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Unknown"|"Mende"|"Mende"
"LOF-00795"|182331|182326|"LOFA"|2002|182067|""|"LOFA"|"0008-09-19 00:00:000"|"P"|1|0|0|"Female"|"P03"|"Mende"|"LIBERIAN"|"DAUGHTER"|"Killing"|""|"2002-00-00"|0|"Y"|"2001-12-31"|"2002-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Unknown"|"Mende"|"Mende"
"LOF-00795"|182332|182326|"LOFA"|2002|182075|""|"LOFA"|"0008-09-19 00:00:000"|"P"|1|0|0|"Female"|"P04"|"Mende"|"LIBERIAN"|"DAUGHTER"|"Killing"|""|"2002-00-00"|0|"Y"|"2001-12-31"|"2002-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Unknown"|"Mende"|"Mende"
"LOF-00795"|182333|182326|"LOFA"|2002|182084|""|"LOFA"|"0008-09-19 00:00:000"|"P"|1|0|0|"Female"|"P05"|"Gio"|"LIBERIAN"|"WIFE"|"Killing"|""|"2002-00-00"|0|"Y"|"2001-12-31"|"2002-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Gio"|"Gio"|"Unknown"
"LOF-00795"|182334|182326|"LOFA"|2002|182092|""|"LOFA"|"0008-09-19 00:00:000"|"P"|1|0|0|"Female"|"P06"|"Mandingo"|"LIBERIAN"|"WIFE"|"Killing"|""|"2002-00-00"|0|"Y"|"2001-12-31"|"2002-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Mandingo"|"Mandingo"|"Unknown"
"LOF-00795"|182335|182326|"LOFA"|2002|182100|""|"LOFA"|"0008-09-19 00:00:000"|"P"|1|0|0|"Female"|"P07"|"Mandingo"|"LIBERIAN"|"WIFE"|"Killing"|""|"2002-00-00"|0|"Y"|"2001-12-31"|"2002-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Mandingo"|"Mandingo"|"Unknown"
"LOF-00795"|182337|182326|"LOFA"|2002|182112|""|"LOFA"|"0008-09-19 00:00:000"|"P"|1|0|0|"Female"|"P08"|"Kpele"|"LIBERIAN"|"WIFE"|"Killing"|""|"2002-00-00"|0|"Y"|"2001-12-31"|"2002-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Kpele"|"Kpele"|"Unknown"
"LOF-00795"|182338|182326|"LOFA"|2002|182117|""|"LOFA"|"0008-09-19 00:00:000"|"P"|1|0|0|"Female"|"P09"|"Gbandi"|"LIBERIAN"|"WIFE"|"Killing"|""|"2002-00-00"|0|"Y"|"2001-12-31"|"2002-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Gbandi"|"Gbandi"|"Unknown"
"LOF-00795"|182363|182353|"LOFA"|2002|182084|""|"LOFA"|"0008-09-19 00:00:000"|"P"|1|0|0|"Female"|"P05"|"Bassa"|"LIBERIAN"|"WIFE"|"Exposure/Deprivation"|""|"2002-00-00"|0|"Y"|"2001-12-31"|"2002-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Bassa"|"Bassa"|"Unknown"
"LOF-00795"|182364|182353|"LOFA"|2002|182092|""|"LOFA"|"0008-09-19 00:00:000"|"P"|1|0|0|"Female"|"P06"|"Gola"|"LIBERIAN"|"WIFE"|"Exposure/Deprivation"|""|"2002-00-00"|0|"Y"|"2001-12-31"|"2002-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Gola"|"Gola"|"Unknown"
"LOF-00795"|182365|182353|"LOFA"|2002|182100|""|"LOFA"|"0008-09-19 00:00:000"|"P"|1|0|0|"Female"|"P07"|"Lorma"|"LIBERIAN"|"WIFE"|"Exposure/Deprivation"|""|"2002-00-00"|0|"Y"|"2001-12-31"|"2002-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Lorma"|"Lorma"|"Unknown"
"LOF-00795"|182366|182353|"LOFA"|2002|182112|""|"LOFA"|"0008-09-19 00:00:000"|"P"|1|0|0|"Female"|"P08"|"Gbandi"|"LIBERIAN"|"WIFE"|"Exposure/Deprivation"|""|"2002-00-00"|0|"Y"|"2001-12-31"|"2002-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Gbandi"|"Gbandi"|"Unknown"
"LOF-00795"|182367|182353|"LOFA"|2002|182117|""|"LOFA"|"0008-09-19 00:00:000"|"P"|1|0|0|"Female"|"P09"|"Gbandi"|"LIBERIAN"|"WIFE"|"Exposure/Deprivation"|""|"2002-00-00"|0|"Y"|"2001-12-31"|"2002-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Gbandi"|"Gbandi"|"Unknown"
"LOF-00796"|157682|157674|"LOFA"|1990|157584|""|"LOFA"|"0008-09-10 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Mende"|"LIBERIAN"|""|"Looting"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|1932|0|"Unknown"|"Mende"|"Mende"
"LOF-00796"|157684|157674|"LOFA"|1990|157659|""|"LOFA"|"0008-09-10 00:00:000"|"G"|0|0|0|"Unknown"|""|"Sarpo"|""|""|"Looting"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Sarpo"|"Sarpo"|"Unknown"
"LOF-00796"|157692|157681|"LOFA"|1990|157598|""|"LOFA"|"0008-09-10 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Kpele"|"LIBERIAN"|""|"Killing"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Kpele"|"Kpele"|"Unknown"
"LOF-00796"|157717|157705|"LOFA"|1990|157607|""|"LOFA"|"0008-09-10 00:00:000"|"P"|1|0|0|"Male"|"P03"|"Belle"|"LIBERIAN"|""|"Missing"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Belle"|"Belle"|"Unknown"
"LOF-00796"|157719|157713|"LOFA"|2002|157584|""|"LOFA"|"0008-09-10 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Mende"|"LIBERIAN"|""|"Sexual Abuse"|""|"2002-00-00"|0|"Y"|"2001-12-31"|"2002-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|1932|0|"Unknown"|"Mende"|"Mende"
"LOF-00796"|157720|157713|"LOFA"|2002|157663|""|"LOFA"|"0008-09-10 00:00:000"|"G"|0|0|0|"Unknown"|""|"Gio"|""|""|"Sexual Abuse"|""|"2002-00-00"|0|"Y"|"2001-12-31"|"2002-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Gio"|"Gio"|"Unknown"
"LOF-00796"|157735|157728|"LOFA"|2002|157613|""|"LOFA"|"0008-09-10 00:00:000"|"P"|1|0|0|"Female"|"P04"|"Lorma"|"LIBERIAN"|""|"Gang Rape"|""|"2002-00-00"|0|"Y"|"2001-12-31"|"2002-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Lorma"|"Lorma"|"Unknown"
"LOF-00796"|157738|157733|"LOFA"|2002|157584|""|"LOFA"|"0008-09-10 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Mende"|"LIBERIAN"|""|"Forced Displacement"|""|"2002-00-00"|0|"Y"|"2001-12-31"|"2002-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|1932|0|"Unknown"|"Mende"|"Mende"
"LOF-00796"|157739|157733|"LOFA"|2002|157633|""|"LOFA"|"0008-09-10 00:00:000"|"P"|1|0|0|"Male"|"P05"|"Bassa"|"LIBERIAN"|""|"Forced Displacement"|""|"2002-00-00"|0|"Y"|"2001-12-31"|"2002-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Bassa"|"Bassa"|"Unknown"
"LOF-00796"|157752|157751|"LOFA"|2002|157584|""|"LOFA"|"0008-09-10 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Mende"|"LIBERIAN"|""|"Gang Rape"|""|"2002-00-00"|0|"Y"|"2001-12-31"|"2002-12-30"|"LOFA"|""|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|1932|0|"Unknown"|"Mende"|"Mende"
"LOF-00797"|157975|157970|"LOFA"|1990|157953|""|"LOFA"|"0008-09-10 00:00:000"|"P"|1|0|0|"Female"|"P02"|"Grebo"|"LIBERIAN"|""|"Exposure/Deprivation"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Grebo"|"Grebo"|"Unknown"
"LOF-00797"|157976|157970|"LOFA"|1990|157955|""|"LOFA"|"0008-09-10 00:00:000"|"P"|1|0|0|"Male"|"P03"|"Bassa"|"LIBERIAN"|""|"Exposure/Deprivation"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Bassa"|"Bassa"|"Unknown"
"LOF-00797"|157978|157973|"LOFA"|1990|157964|""|"LOFA"|"0008-09-10 00:00:000"|"G"|0|0|0|"Unknown"|""|"Belle"|""|""|"Robbery"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Belle"|"Belle"|"Unknown"
"LOF-00797"|157979|157973|"LOFA"|1990|157947|""|"LOFA"|"0008-09-10 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Mende"|"LIBERIAN"|""|"Robbery"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|1930|0|"Unknown"|"Mende"|"Mende"
"LOF-00797"|157987|157981|"LOFA"|1990|157947|""|"LOFA"|"0008-09-10 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Mende"|"LIBERIAN"|""|"Forced Displacement"|""|"1990-00-00"|0|"Y"|"1989-12-31"|"1990-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|1930|0|"Unknown"|"Mende"|"Mende"
"LOF-00797"|157989|157985|"LOFA"|2002|157947|""|"LOFA"|"0008-09-10 00:00:000"|"P"|1|0|0|"Female"|"P01"|"Mende"|"LIBERIAN"|""|"Multiple Rape"|""|"2002-00-00"|0|"Y"|"2001-12-31"|"2002-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|1930|0|"Unknown"|"Mende"|"Mende"
"LOF-00797"|157990|157985|"LOFA"|2002|157966|""|"LOFA"|"0008-09-10 00:00:000"|"G"|0|0|0|"Unknown"|""|"Gio"|""|""|"Multiple Rape"|""|"2002-00-00"|0|"Y"|"2001-12-31"|"2002-12-30"|"VAHUN"|"VAHUN"|""|0|0|0|0|0|0|0|0|0|1|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|"LOF"|0|NA|0|"Gio"|"Gio"|"Unknown"
"LOF-00798"|313755|313754|"LOFA"|1998|313603|"145"|"LOFA"|"0008-07-09 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Mandingo"|"LIBERIAN"|"FATHER"|"Forced Displacement"|""|"1998-00-00"|0|"Y"|"1997-12-31"|"1998-12-30"|"LOFA"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|"LOF"|0|1937|0|"Unknown"|"Mandingo"|"Mandingo"
"LOF-00798"|313756|313754|"LOFA"|1998|313616|"145"|"LOFA"|"0008-07-09 00:00:000"|"P"|1|0|0|"Male"|"P02"|"Mandingo"|"LIBERIAN"|"SON"|"Forced Displacement"|""|"1998-00-00"|0|"Y"|"1997-12-31"|"1998-12-30"|"LOFA"|""|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|"LOF"|0|NA|0|"Unknown"|"Mandingo"|"Mandingo"
"LOF-00798"|313758|313742|"LOFA"|1997|313603|"145"|"LOFA"|"0008-07-09 00:00:000"|"P"|1|0|0|"Male"|"P01"|"Mandingo"|"LIBERIAN"|"FATHER"|"Forced Displacement"|""|"1997-00-00"|0|"Y"|"1996-12-31"|"1997-12-30"|"KOLAHUN"|"KOLAHUN"|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|"LOF"|0|1937|0|"Unknown"|"Mandingo"|"Mandingo"
"LOF-00798"|313761|313735|"LOFA"|1997|313701|"145"|"LOFA"|"0008-07-09 00:00:000"|"G"|0|0|0|"Unknown"|""|"Gio"|""|""|"Killing"|""|"1997-00-00"|0|"Y"|"1996-12-31"|"1997-12-30"|"KOLAHUN"|"KOLAHUN"|""|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|0|1|0|0|"LOF"|0|NA|0|"Gio"|"Gio"|"Unknown"
