roleid	violt	locar	locad	locac	actorid	gendc	ethn1t	ethn2t	langt	age	arngt	occut	actid	pd_airwing	pd_afrc	pd_rebels	pd_ruf	pd_nprc	pd_sla	pd_westside	pd_sobels	pd_armed	pd_cdf	pd_kamajors	pd_donsos	pd_gbethes	pd_tamaboros	pd_kapras	pd_hunters	pd_cdu	pd_ssd	pd_police	pd_civillians	pd_duress	pd_gaf	pd_npfl	pd_ulimok	pd_ulimoj	pd_libforce	pd_mercs	pd_ecomog	pd_un	p3_ruf	p3_sla	p3_afrc	p3_army	p3_rebel	p3_cdf	p3_police	p3_gaf	p3_ulimo	p3_ecomog	p3_unknown	p3_misc	n_yr	n_mo	n_dy	cage	censusage
198407	"Abduction"	"est"	"kon"	"kon03"	85305	"f"	"Unknown"	"Temne"	"Temne"	18	"Adult (18-64)"	"Agricultural"	17973	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1998			"18-23"	"15-19"
198547	"Abduction"	"nth"	"bom"	"bom09"	85258	"m"	"Unknown"	"Limba"	"Limba"	35	"Adult (18-64)"	"Agricultural"	17260	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1998			"30-35"	"35-39"
198731	"Destruction of Property"	"nth"	"ton"	"ton04"	85930	"m"	"Ethnicity"	"Temne"	"Temne"	64	"Adult (18-64)"	"Agricultural"	7862	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1996	1		"60-65"	"60-64"
198861	"Assault / Beating"	"nth"	"ton"	""	85190	"m"	"Ethnicity"	"Temne"	"Temne"	31	"Adult (18-64)"	"Agricultural"	877	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999			"30-35"	"30-34"
199846	"Forced Displacement"	"nth"	"bom"	"bom03"	85512	"f"	"Unknown"	"Limba"	"Limba"	48	"Adult (18-64)"	"Skilled Worker"	17274	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999			"48-53"	"45-49"
200022	"Forced Displacement"	"nth"	"ton"	""	85421	"m"	"Ethnicity"	"Temne"	"Temne"	54	"Adult (18-64)"	"Agricultural"	8453	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1993			"54-59"	"50-54"
200152	"Forced Labour"	"est"	"ken"	"ken01"	84819	"f"	"Ethnicity"	"Temne"	"Temne"	37	"Adult (18-64)"	"Agricultural"	7575	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""				"36-41"	"35-39"
200816	"Abduction"	"wst"	"fre"	"wst01"	85121	"m"	"Unknown"	"Temne"	"Temne"	26	"Adult (18-64)"	"Business Person"	12257	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	1999			"24-29"	"25-29"
201284	"Forced Displacement"	"nth"	"kam"	"kam02"	84422	"m"	"Unknown"	"Temne"	"Temne"	34	"Adult (18-64)"	"Agricultural"	33370	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""				"30-35"	"30-34"
201723	"Forced Displacement"	"nth"	"por"	"por08"	84150	"m"	"Unknown"	"Temne"	"Temne"	44	"Adult (18-64)"	"Agricultural"	24801	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1997			"42-47"	"40-44"
201779	"Assault / Beating"	"nth"	"bom"	"bom08"	84128	"m"	"Unknown"	"Temne"	"Temne"	25	"Adult (18-64)"	"Skilled Worker"	25957	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""				"24-29"	"25-29"
201999	"Forced Labour"	"nth"	"ton"	"ton04"	84034	"m"	"Unknown"	"Temne"	"Temne"	25	"Adult (18-64)"	"Agricultural"	27365	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999	8		"24-29"	"25-29"
202516	"Destruction of Property"	"nth"	"por"	"por09"	83785	"m"	"Ethnicity"	"Temne"	"Temne"	46	"Adult (18-64)"	"Miner"	44940	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	1994			"42-47"	"45-49"
202975	"Assault / Beating"	"nth"	"kam"	"kam03"	83635	"m"	"Ethnicity"	"Temne"	"Temne"	46	"Adult (18-64)"	"Agricultural"	3950	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	"t"	""	""	""	""	1999			"42-47"	"45-49"
203038	"Forced Displacement"	"nth"	"ton"	"ton03"	83614	"m"	"Unknown"	"Temne"	"Temne"	18	"Adult (18-64)"	"Agricultural"	19947	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1996			"18-23"	"15-19"
203044	"Assault / Beating"	"est"	"kon"	""	83613	"m"	"Ethnicity"	"Temne"	"Temne"	20	"Adult (18-64)"	"Skilled Worker"	12837	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	1997			"18-23"	"20-24"
203046	"Abduction"	"est"	"kon"	""	83613	"m"	"Ethnicity"	"Temne"	"Temne"	20	"Adult (18-64)"	"Skilled Worker"	12833	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	1997			"18-23"	"20-24"
203047	"Forced Displacement"	"est"	"kon"	"kon09"	83613	"m"	"Ethnicity"	"Temne"	"Temne"	20	"Adult (18-64)"	"Skilled Worker"	12832	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	1997			"18-23"	"20-24"
204567	"Arbitrary Detention"	"est"	"kon"	"kon09"	82764	"f"	"Unknown"	"Limba"	"Limba"	10	"Child (0-12)"	"Skilled Worker"	37765	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994			"6-11"	"10-14"
204805	"Forced Displacement"	"nth"	"kam"	"kam05"	82669	"f"	"Ethnicity"	"Temne"	"Temne"	30	"Adult (18-64)"	"Business Person"	10233	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994			"30-35"	"30-34"
204810	"Abduction"	"nth"	"kam"	"kam05"	82669	"f"	"Ethnicity"	"Temne"	"Temne"	30	"Adult (18-64)"	"Business Person"	10248	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994			"30-35"	"30-34"
206117	"Forced Displacement"	"nth"	"bom"	"bom03"	82989	"f"	"Ethnicity"	"Temne"	"Temne"	24	"Adult (18-64)"	"Agricultural"	3770	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1998			"24-29"	"20-24"
206410	"Arbitrary Detention"	"nth"	"ton"	"ton02"	82365	"f"	"Ethnicity"	"Loko"	"Loko"	42	"Adult (18-64)"	"Agricultural"	9673	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1997			"42-47"	"40-44"
206411	"Assault / Beating"	"nth"	"ton"	"ton02"	82365	"f"	"Ethnicity"	"Loko"	"Loko"	42	"Adult (18-64)"	"Agricultural"	9677	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1997			"42-47"	"40-44"
207204	"Destruction of Property"	"nth"	"koi"	"koi01"	81931	"m"	"Ethnicity"	"Limba"	"Limba"	38	"Adult (18-64)"	"Agricultural"	12272	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1998	5	14	"36-41"	"35-39"
207206	"Abduction"	"nth"	"koi"	"koi01"	81931	"m"	"Ethnicity"	"Limba"	"Limba"	38	"Adult (18-64)"	"Agricultural"	12268	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1998	5	14	"36-41"	"35-39"
207770	"Forced Displacement"	"sth"	"moy"	"moy01"	81299	"f"	"Unknown"	"Loko"	"Loko"	40	"Adult (18-64)"	"Agricultural"	21171	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	"t"	""	""	1999			"36-41"	"40-44"
208306	"Forced Labour"	"nth"	"bom"	"bom08"	81229	"m"	"Unknown"	"Limba"	"Limba"	13	"Youth (13-17)"	"Agricultural"	20084	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999			"12-17"	"10-14"
208308	"Abduction"	"nth"	"bom"	"bom08"	81229	"m"	"Unknown"	"Limba"	"Limba"	13	"Youth (13-17)"	"Agricultural"	20080	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999			"12-17"	"10-14"
208414	"Arbitrary Detention"	"nth"	"por"	""	80938	"f"	"Ethnicity"	"Temne"	"Temne"	49	"Adult (18-64)"	"Agricultural"	12593	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999			"48-53"	"45-49"
209483	"Forced Displacement"	"nth"	"bom"	"bom08"	81609	"m"	"Unknown"	"Loko"	"Loko"	53	"Adult (18-64)"	"Agricultural"	19733	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	1998	9	8	"48-53"	"50-54"
209904	"Arbitrary Detention"	"est"	"kon"	"kon08"	80602	"m"	"Ethnicity"	"Temne"	"Temne"	22	"Adult (18-64)"	"Skilled Worker"	5232	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1992	10	23	"18-23"	"20-24"
209913	"Destruction of Property"	"nth"	"bom"	"bom07"	80598	"m"	"Gbense"	"Temne"	"Temne"	47	"Adult (18-64)"	"Agricultural"	40383	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1996			"42-47"	"45-49"
209999	"Assault / Beating"	"wst"	"fre"	"wst01"	80566	"m"	"Ethnicity"	"Loko"	"Loko"	26	"Adult (18-64)"	"Skilled Worker"	30695	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""				"24-29"	"25-29"
210855	"Destruction of Property"	"nth"	"bom"	"bom12"	81078	"f"	"Ethnicity"	"Limba"	"Limba"	21	"Adult (18-64)"	"Agricultural"	3088	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1998			"18-23"	"20-24"
211558	"Arbitrary Detention"	"sth"	"box"	"box05"	80121	"m"	"Unknown"	"Temne"	"Temne"	30	"Adult (18-64)"	"Agricultural"	23684	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1991			"30-35"	"30-34"
212437	"Forced Displacement"	"nth"	"kam"	"kam04"	79881	"f"	"Ethnicity"	"Temne"	"Temne"	48	"Adult (18-64)"	"Agricultural"	606	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1992			"48-53"	"45-49"
212255	"Destruction of Property"	"nth"	"kam"	"kam06"	79946	"m"	"Ethnicity"	"Temne"	"Temne"	47	"Adult (18-64)"	"Agricultural"	9554	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999			"42-47"	"45-49"
212434	"Abduction"	"nth"	"kam"	"kam04"	79881	"f"	"Ethnicity"	"Temne"	"Temne"	55	"Adult (18-64)"	"Agricultural"	615	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999			"54-59"	"55-59"
212613	"Destruction of Property"	"wst"	"fre"	"wst01"	79823	"f"	"Ethnicity"	"Limba"	"Limba"	27	"Adult (18-64)"	"Business Person"	36065	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999	1	7	"24-29"	"25-29"
213027	"Forced Displacement"	"nth"	"ton"	"ton05"	79643	"m"	"Ethnicity"	"Temne"	"Temne"	29	"Adult (18-64)"	"Agricultural"	2729	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994			"24-29"	"25-29"
213187	"Destruction of Property"	"nth"	"bom"	"bom01"	79583	"m"	"Ethnicity"	"Temne"	"Temne"	57	"Adult (18-64)"	"Agricultural"	9459	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	1994			"54-59"	"55-59"
213888	"Destruction of Property"	"nth"	"ton"	"ton04"	79306	"m"	"Ethnicity"	"Temne"	"Temne"	42	"Adult (18-64)"	"Agricultural"	268	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994	4	15	"42-47"	"40-44"
213943	"Arbitrary Detention"	"nth"	"koi"	""	79285	"m"	"Unknown"	"Limba"	"Limba"	22	"Adult (18-64)"	"Agricultural"	19652	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	1998	5	18	"18-23"	"20-24"
213946	"Forced Labour"	"nth"	"bom"	"bom03"	79284	"m"	"Unknown"	"Temne"	"Temne"	20	"Adult (18-64)"	"Business Person"	43873	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995			"18-23"	"20-24"
214034	"Forced Displacement"	"nth"	"ton"	"ton04"	79260	"m"	"Ethnicity"	"Temne"	"Temne"	64	"Adult (18-64)"	"Skilled Worker"	5181	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994			"60-65"	"60-64"
214117	"Destruction of Property"	"nth"	"ton"	"ton04"	79228	"m"	"Ethnicity"	"Temne"	"Temne"	59	"Adult (18-64)"	"Agricultural"	11273	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999	5		"54-59"	"55-59"
214627	"Arbitrary Detention"	"nth"	"por"	"por03"	79039	"f"	"Ethnicity"	"Temne"	"Temne"	30	"Adult (18-64)"	"Agricultural"	39936	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999	5		"30-35"	"30-34"
216190	"Destruction of Property"	"nth"	"kam"	"kam05"	78258	"f"	"Unknown"	"Temne"	"Temne"	32	"Adult (18-64)"	"Business Person"	24083	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""				"30-35"	"30-34"
217133	"Forced Displacement"	"nth"	"ton"	"ton04"	77859	"m"	"Ethnicity"	"Temne"	"Temne"	26	"Adult (18-64)"	"Agricultural"	3235	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999	12	28	"24-29"	"25-29"
217806	"Forced Displacement"	"est"	"ken"	""	78357	"f"	"Unknown"	"Limba"	"Limba"	33	"Adult (18-64)"	"Business Person"	44584	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	1994			"30-35"	"30-34"
218247	"Assault / Beating"	"nth"	"bom"	"bom03"	77428	"m"	"Unknown"	"Limba"	"Limba"	30	"Adult (18-64)"	"Agricultural"	38044	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1999			"30-35"	"30-34"
218955	"Arbitrary Detention"	"wst"	"fre"	"wst01"	77893	"m"	"Ethnicity"	"Limba"	"Limba"	33	"Adult (18-64)"	"Agricultural"	27135	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	1999	1	6	"30-35"	"30-34"
219832	"Destruction of Property"	"nth"	"bom"	"bom07"	77573	"m"	"Unknown"	"Temne"	"Temne"	25	"Adult (18-64)"	"Miner"	37803	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1995	2	13	"24-29"	"25-29"
220035	"Forced Displacement"	"nth"	"ton"	"ton04"	77500	"m"	"Ethnicity"	"Temne"	"Temne"	21	"Adult (18-64)"	"Agricultural"	8720	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1998	12		"18-23"	"20-24"
220758	"Destruction of Property"	"nth"	"bom"	"bom04"	76636	"m"	"Ethnicity"	"Loko"	"Loko"	32	"Adult (18-64)"	"Agricultural"	1521	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1996			"30-35"	"30-34"
220759	"Forced Displacement"	"nth"	"bom"	"bom04"	76636	"m"	"Ethnicity"	"Loko"	"Loko"	32	"Adult (18-64)"	"Agricultural"	1520	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1996			"30-35"	"30-34"
222103	"Assault / Beating"	"nth"	"por"	"por08"	76025	"m"	"Unknown"	"Loko"	"Loko"	42	"Adult (18-64)"	"Agricultural"	15648	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""				"42-47"	"40-44"
223164	"Assault / Beating"	"wst"	"fre"	"wst01"	75663	"m"	"Unknown"	"Limba"	"Limba"	28	"Adult (18-64)"	"Skilled Worker"	9050	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	1999	1	6	"24-29"	"25-29"
223183	"Arbitrary Detention"	"sth"	"moy"	"moy01"	75652	"m"	"Unknown"	"Temne"	"Temne"	15	"Youth (13-17)"	"Agricultural"	20509	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"				"12-17"	"15-19"
223184	"Abduction"	"sth"	"moy"	"moy02"	75652	"m"	"Unknown"	"Temne"	"Temne"	15	"Youth (13-17)"	"Agricultural"	20507	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"				"12-17"	"15-19"
223580	"Forced Displacement"	"nth"	"por"	"por03"	75633	"m"	"Ethnicity"	"Temne"	"Temne"	56	"Adult (18-64)"	"Agricultural"	10785	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	1998	12	30	"54-59"	"55-59"
223982	"Forced Labour"	"nth"	"kam"	"kam02"	75446	"m"	"Unknown"	"Temne"	"Temne"	43	"Adult (18-64)"	"Teacher"	20634	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	1995			"42-47"	"40-44"
224337	"Abduction"	"est"	"ken"	"ken11"	75314	"f"	"Ethnicity"	"Loko"	"Loko"	18	"Adult (18-64)"	"Skilled Worker"	2194	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1997	6		"18-23"	"15-19"
224338	"Forced Displacement"	"sth"	"box"	"box02"	75314	"f"	"Ethnicity"	"Loko"	"Loko"	18	"Adult (18-64)"	"Skilled Worker"	2193	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1997	6		"18-23"	"15-19"
224518	"Destruction of Property"	"nth"	"ton"	"ton03"	75239	"f"	"Unknown"	"Temne"	"Temne"	35	"Adult (18-64)"	"Agricultural"	23599	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1993			"30-35"	"35-39"
224537	"Destruction of Property"	"nth"	"bom"	"bom01"	75232	"f"	"Ethnicity"	"Temne"	"Temne"	41	"Adult (18-64)"	"Clerical"	9155	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	"t"	""	""	1999			"36-41"	"40-44"
224761	"Assault / Beating"	"wst"	"fre"	"wst01"	75146	"m"	"Ethnicity"	"Temne"	"Temne"	31	"Adult (18-64)"	"Business Person"	31308	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	"t"	""	""	1999	3	2	"30-35"	"30-34"
224897	"Forced Displacement"	"nth"	"kam"	"kam03"	75094	"m"	"Ethnicity"	"Limba"	"Limba"	50	"Adult (18-64)"	"Agricultural"	838	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1999			"48-53"	"50-54"
224853	"Forced Labour"	"nth"	"bom"	"bom05"	75107	"m"	"Unknown"	"Temne"	"Temne"	34	"Adult (18-64)"	"Skilled Worker"	18972	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1999			"30-35"	"30-34"
224998	"Destruction of Property"	"nth"	"por"	""	75061	"m"	"Unknown"	"Temne"	"Temne"	36	"Adult (18-64)"	"Agricultural"	24138	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	1997	3		"36-41"	"35-39"
225314	"Forced Displacement"	"nth"	"bom"	"bom01"	74875	"m"	"Ethnicity"	"Temne"	"Temne"	51	"Adult (18-64)"	"Agricultural"	365	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""				"48-53"	"50-54"
225476	"Arbitrary Detention"	"nth"	"ton"	"ton11"	74822	"m"	"Unknown"	"Temne"	"Temne"	42	"Adult (18-64)"	"Agricultural"	25478	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994	10		"42-47"	"40-44"
225478	"Abduction"	"nth"	"ton"	"ton11"	74822	"m"	"Unknown"	"Temne"	"Temne"	42	"Adult (18-64)"	"Agricultural"	25477	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994	10		"42-47"	"40-44"
225479	"Destruction of Property"	"nth"	"ton"	"ton11"	74822	"m"	"Unknown"	"Temne"	"Temne"	42	"Adult (18-64)"	"Agricultural"	25480	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	""	"t"	""	""	""	""	""	""	""	""	""	""	""	1994	10		"42-47"	"40-44"
